"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2000/01/rdf-schema#label","Pentair"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2000/01/rdf-schema#label","Pentair"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2000/01/rdf-schema#label","Pentair"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2000/01/rdf-schema#label","بنتاير"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2000/01/rdf-schema#comment","Pentair est une entreprise d'origine américaine spécialisée dans la gestion des fluides et la filtration."
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pentair"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.497254.9"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6052_5730"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=IE00BLS09M33"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/pentair"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/pentair/"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pentair"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/pentair"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pentair"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7165001"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پنتایر"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pentair"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07p6c6"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنتاير"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pentair"
"http://fr.dbpedia.org/resource/Pentair","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pentair"
"http://fr.dbpedia.org/resource/Pentair","http://dbpedia.org/ontology/wikiPageID",9356902
"http://fr.dbpedia.org/resource/Pentair","http://dbpedia.org/ontology/wikiPageRevisionID",168788121
"http://fr.dbpedia.org/resource/Pentair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NASDAQ"
"http://fr.dbpedia.org/resource/Pentair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1966"
"http://fr.dbpedia.org/resource/Pentair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emerson_Electric"
