"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Caféiculture à Madagascar"
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","À Madagascar, le café constitue une des principales ressources du pays et occupe la troisième place des produits agricoles exportés en entrée de devises après la vanille et les crustacés. Principal exportateur de café africain en 1930, Madagascar a subi une grave crise de la caféiculture à la fin des années 1990."
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy130n9s"
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39075282"
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://dbpedia.org/ontology/wikiPageID",11013845
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",182818081
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laborde_(aventurier)"
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenoarivo_Atsinanana"
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulpointe"
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_à_Madagascar"
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caféiculture_à_Madagascar"
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_détail"
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Arnoux"
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Sainte-Marie"
"http://fr.dbpedia.org/resource/Caféiculture_à_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mananara_Nord"
