"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/2000/01/rdf-schema#label","Jacques Baudry de Lamarche"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/2000/01/rdf-schema#label","Jacques Baudry de Lamarche"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Baudry de Lamarche (baptisé le 13 septembre 1676 et décédé vers 1738) est le fils d'un artisan de Trois-Rivières qui est retourné en France à un certain moment de sa jeunesse."
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/baudry_de_lamarche_jacques_2E.html"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Baudry_de_Lamarche"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158209"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047nmv2"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://dbpedia.org/ontology/wikiPageID",6681399
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://dbpedia.org/ontology/wikiPageRevisionID",185954120
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Baudry_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1676"
