"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2000/01/rdf-schema#label","Les Mujouls"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2000/01/rdf-schema#label","Les Mujouls"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2000/01/rdf-schema#label","Les Mujouls"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2000/01/rdf-schema#label","ليه موجولس"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2000/01/rdf-schema#label","Lei Mújols"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2000/01/rdf-schema#label","Ле-Мюжуль"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2000/01/rdf-schema#label","Les Mujouls"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2000/01/rdf-schema#label","Les Mujouls"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2000/01/rdf-schema#label","Les Mujouls"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2000/01/rdf-schema#label","Lei Mújols"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2000/01/rdf-schema#comment","Les Mujouls est une commune française située dans le département des Alpes-Maritimes en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Mujoulois."
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-06087"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210600870"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Mujouls"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtAnSOVzyuXx/"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Мюжуль"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615232/"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լե_Մյուժուլ"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Мюжуль"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4_bc"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Les_Mujouls"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Mujouls"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Mujouls"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Les_Mujouls"
"http://fr.dbpedia.org/resource/Les_Mujouls","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Les_Mujouls"
