"subject","predicate","object"
"http://fr.dbpedia.org/resource/ACSE","http://www.w3.org/2000/01/rdf-schema#label","ACSE"
"http://fr.dbpedia.org/resource/ACSE","http://dbpedia.org/ontology/wikiPageID",3568252
"http://fr.dbpedia.org/resource/ACSE","http://dbpedia.org/ontology/wikiPageRevisionID",47229006
"http://fr.dbpedia.org/resource/ACSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/ACSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_pour_la_cohésion_sociale_et_l'égalité_des_chances"
"http://fr.dbpedia.org/resource/ACSE","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Agence_nationale_pour_la_cohésion_sociale_et_l'égalité_des_chances"
"http://fr.dbpedia.org/resource/ACSE","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/ACSE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/ACSE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ACSE?oldid=47229006&ns=0"
"http://fr.dbpedia.org/resource/ACSE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ACSE"
