"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kursaal_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Kursaal_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Kursaal_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kursaal_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kursaal_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Kursaal_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kursaal_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Kursaal_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Kursaal_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41253"
"http://fr.dbpedia.org/resource/Kursaal_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cinema"
"http://fr.dbpedia.org/resource/Kursaal_(Villeurbanne)","http://www.w3.org/2000/01/rdf-schema#label","Kursaal (Villeurbanne)"
"http://fr.dbpedia.org/resource/Kursaal_(Villeurbanne)","http://www.w3.org/2000/01/rdf-schema#comment","Le Kursaal est la première salle de cinéma de Villeurbanne, ville du département du Rhône, en France."
"http://fr.dbpedia.org/resource/Kursaal_(Villeurbanne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Kursaal.wav"
"http://fr.dbpedia.org/resource/Kursaal_(Villeurbanne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw7d99mq"
"http://fr.dbpedia.org/resource/Kursaal_(Villeurbanne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21065684"
