"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/2000/01/rdf-schema#label","L'Œuvre (diari)"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/2000/01/rdf-schema#label","L’Œuvre"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/2000/01/rdf-schema#label","L'Œuvre (journal)"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","L'Œuvre est un périodique français de la première moitié du XXe siècle. Engagé à l'origine à gauche, le journal passe à la collaboration pendant l'Occupation, ce qui mène à sa fin. Le journal s'affirme comme socialiste et anticlérical mais rejoint le nationalisme intégral prôné par Charles Maurras et l'Action française. On peut le définir comme un périodique nationaliste et antisémite de tendance républicaine et socialiste."
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Œuvre"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-L'Œuvre.wav"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f1_l"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/L’Oeuvre"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Œuvre"
"http://fr.dbpedia.org/resource/L'Œuvre_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1880717"
