"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/2000/01/rdf-schema#label","Lucio Tasca"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Tasca, né le 30 mai 1820 à Palerme où il meurt 18 juin 1892, est un aristocrate est homme politique italien."
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00351099&tree=LEO"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/lucio-tasca-18200530"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://notes9.senato.it/Web/senregno.NSF/d7aba38662bfb3b8c125785e003c4334/dc85e261ef66eee54125646f0060ee57?OpenDocument"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3838946"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr4129"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lucio_Tasca"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfd84"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucio_Tasca_(senatore)"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://dbpedia.org/ontology/wikiPageID",14381277
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://dbpedia.org/ontology/wikiPageRevisionID",186756927
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caccamo"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_VIIIe_législature_du_royaume_d'Italie"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1820"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloxéra"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Palerme"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Palerme"
"http://fr.dbpedia.org/resource/Lucio_Tasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1892"
