"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/2000/01/rdf-schema#label","Croajingolong-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/2000/01/rdf-schema#label","Parc national Croajingolong"
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Croajingolong est un parc national situé au Victoria en Australie à 427 km à l'est de Melbourne. C'est un parc étroit bordé par l'océan Pacifique au sud, la à l'ouest, la ville de Mallacoota à l'est. Le nom du parc vient du nom de la tribu aborigène qui habitait sur le site."
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croajingolong_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/2029"
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.land.vic.gov.au/lassi/VicnamesUI.jsp?placeId=13705"
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Croajingolong-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8154101/"
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527688"
"http://fr.dbpedia.org/resource/Parc_national_Croajingolong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Croajingolong_National_Park"
