"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2000/01/rdf-schema#label","Ларингофон"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2000/01/rdf-schema#label","Laringòfon"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2000/01/rdf-schema#label","Laryngophone"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2000/01/rdf-schema#comment","Un laryngophone est un type de microphone conçu pour être placé sur la gorge d'un individu, sanglé autour de son cou et en contact avec sa peau, afin de capter les vibrations de son larynx et de ses cordes vocales, et ainsi restituer sa voix et ses paroles. C'est un type particulier de microphone de contact, et en cela il s'oppose au microphone acoustique traditionnel, qui restitue le son en étant placé devant la bouche, pour capter les variations de la pression de l'air. Il a été inventé par qui l'a breveté en 1935."
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Throat_microphones"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laryngofon"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/36957913"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ларингофон"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kurkkumikrofoni"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strupmikrofon"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میکروفون_گلویی"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Laringofonas"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ларингофон"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micrófono_de_garganta"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kehlkopfmikrofon"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ларингофон"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Laringofon"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laringofono"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Throat_microphone"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strupemikrofon"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Throat_microphones"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ларингофон"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krkafon"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1546165"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qdgg_"
"http://fr.dbpedia.org/resource/Laryngophone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Laringòfon"
"http://fr.dbpedia.org/resource/Laryngophone","http://dbpedia.org/ontology/wikiPageID",1384074
"http://fr.dbpedia.org/resource/Laryngophone","http://dbpedia.org/ontology/wikiPageRevisionID",179850826
"http://fr.dbpedia.org/resource/Laryngophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Laryngophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écouteur"
"http://fr.dbpedia.org/resource/Laryngophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur"
