"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://www.w3.org/2000/01/rdf-schema#label","Roompot Oranje Peloton/Saison 2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015 de l'équipe cycliste Roompot Oranje Peloton"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://www.w3.org/2000/01/rdf-schema#label","Roompot Oranje Peloton/2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015 de l'équipe cycliste Roompot Oranje Peloton est la première de cette équipe continentale professionnelle. L'équipe s'appelle Roompot du 1er janvier au 8 mars inclus."
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roompot_Oranje_Peloton_in_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/roompot-oranje-peloton-2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/2690&season=2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roompot_Oranje_Peloton/2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roompot_Oranje_Peloton/Saison_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131b0cg"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19831195"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Team_Roompot_season"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roompot_Oranje_Peloton_in_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://fr.dbpedia.org/property/accessits(esp)_","-"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://fr.dbpedia.org/property/accessits(fra)_","-"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://fr.dbpedia.org/property/accessits(ita)_","-"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://fr.dbpedia.org/property/liègeBastogneLiège","http://fr.dbpedia.org/resource/Huub_Duyn"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://fr.dbpedia.org/property/milanSanRemo","Non invitée"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://fr.dbpedia.org/property/parisRoubaix","Non invitée"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://fr.dbpedia.org/property/tourD'espagne","Non invitée"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://fr.dbpedia.org/property/tourD'italie","Non invitée"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://fr.dbpedia.org/property/tourDeFrance","Non invitée"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roompot_Oranje_Peloton","http://fr.dbpedia.org/property/tourDeLombardie","Non invitée"
