"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 2003/Stabhochsprung der Männer"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/2000/01/rdf-schema#label","Saut à la perche masculin aux championnats du monde d'athlétisme 2003"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du saut à la perche masculin des championnats du monde d'athlétisme 2003 s'est déroulée les 26 et 28 août 2003 au Stade de France à Saint-Denis, en France. Elle est remportée par l'Italien Giuseppe Gibilisco."
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_2003_-_Salto_con_l'asta_maschile"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jmq05"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2003/Stabhochsprung_der_Männer"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لالعاب_القوى_2003_–_رجال_القفز_بالزانه"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_2003_—_скок_мотком_за_мушкарце"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3652243"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_World_Championships_in_Athletics_–_Men's_pole_vault"
