"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2000/01/rdf-schema#label","Musique espérantophone"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2000/01/rdf-schema#label","Música en esperanto"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2000/01/rdf-schema#label","Музыкальная культура эсперанто"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2000/01/rdf-schema#label","Musik på esperanto"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2000/01/rdf-schema#label","Музика на есперанто"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2000/01/rdf-schema#comment","Avec la littérature écrite en espéranto, la musique espérantophone est l'une des principales composantes de la culture espérantophone."
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Esperanto-Songs"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Esperanto_music"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世界语音乐"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էսպերանտո_երաժշտություն"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_en_esperanto"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Эсперанто_музыка_мәҙәниәте"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Música_n'esperantu"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Музика_на_есперанто"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музыкальная_культура_эсперанто"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eszperantó_zene"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Esperanto-muziko"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스페란토_음악"
"http://fr.dbpedia.org/resource/Musique_espérantophone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Esperanto-Musik"
