"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/2000/01/rdf-schema#label","Созел"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/2000/01/rdf-schema#label","Sousel"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/2000/01/rdf-schema#label","Sousel"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/2000/01/rdf-schema#label","索西爾"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/2000/01/rdf-schema#label","Sousel"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/2000/01/rdf-schema#label","Sousel"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/2000/01/rdf-schema#label","Sousel"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/2000/01/rdf-schema#label","Sousel"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/2000/01/rdf-schema#label","Sousel"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/2000/01/rdf-schema#comment","Sousel est une municipalité (en portugais : concelho ou município) du Portugal, située dans le district de Portalegre et la région de l'Alentejo."
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sousel"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pt-pt_Sousel_FF.ogg"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247144782703774497043"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1078254532"
"http://fr.dbpedia.org/resource/Sousel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vsdz"
