"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/2000/01/rdf-schema#label","Greifenburg"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/2000/01/rdf-schema#label","Greifenburg"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/2000/01/rdf-schema#label","Greifenburg"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/2000/01/rdf-schema#label","格赖芬堡"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/2000/01/rdf-schema#label","Greifenburg"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/2000/01/rdf-schema#comment","Greifenburg est une commune autrichienne du district de Spittal an der Drau en Carinthie."
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greifenburg"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=20609"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Greifenburg"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greifenburg"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Greifenburg"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Greifenburg"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Greifenburg"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Грайфенбург"
"http://fr.dbpedia.org/resource/Greifenburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qqg14"
