"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Guilford Court House"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Guilford Court House"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Guilford Court House"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Guilford Court House"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Гилфорд-Кортхауз"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Guilford Court House est une bataille de la guerre d'indépendance des États-Unis qui s'est tenue le 15 mars 1781 à Greensboro en Caroline du Nord. Une force britannique de 2 100 hommes conduite par le lieutenant-général Charles Cornwallis a défait une force de 4 500 Américains menés par le major-général Nathanael Greene. La British Army, cependant, a subi des pertes si lourdes que le résultat est considéré comme étant une victoire stratégique pour les Américains."
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Guilford_Court_House"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Battle-of-Guilford-Courthouse"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425773"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Guilford_Court_House"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Guilford_Court_House"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギルフォード郡庁舎の戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Guilford_Court_House"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Guilford_Court_House"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Гилфорд_Кортхауса"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/길퍼드코트하우스_전투"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Guilford_Court_House"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Guilford_Court_House"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Guilford_Court_House"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_при_Гилфорд-Кортхауз"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c239"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉爾福德縣府戰役"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85057747"
"http://fr.dbpedia.org/resource/Bataille_de_Guilford_Court_House","http://dbpedia.org/ontology/wikiPageID",3220464
