"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyprichromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cyprichromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyprichromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cyprichromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cyprichromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cyprichromis","http://www.w3.org/2000/01/rdf-schema#label","Cyprichromis"
"http://fr.dbpedia.org/resource/Cyprichromis","http://www.w3.org/2000/01/rdf-schema#label","Cyprichromis"
"http://fr.dbpedia.org/resource/Cyprichromis","http://www.w3.org/2000/01/rdf-schema#label","Cyprichromis"
"http://fr.dbpedia.org/resource/Cyprichromis","http://www.w3.org/2000/01/rdf-schema#label","Cyprichromis"
"http://fr.dbpedia.org/resource/Cyprichromis","http://www.w3.org/2000/01/rdf-schema#label","Cyprichromis"
"http://fr.dbpedia.org/resource/Cyprichromis","http://www.w3.org/2000/01/rdf-schema#label","Cyprichromis"
"http://fr.dbpedia.org/resource/Cyprichromis","http://www.w3.org/2000/01/rdf-schema#label","Cyprichromis"
"http://fr.dbpedia.org/resource/Cyprichromis","http://www.w3.org/2000/01/rdf-schema#comment","Cyprichromis est un genre de poissons de la famille des Cichlidae. Toutes ses espèces sont endémiques du lac Tanganyika."
"http://fr.dbpedia.org/resource/Cyprichromis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/24825"
"http://fr.dbpedia.org/resource/Cyprichromis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=155455"
