"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/2000/01/rdf-schema#label","Michael de la Pole (3e comte de Suffolk)"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/2000/01/rdf-schema#label","マイケル・ド・ラ・ポール (第3代サフォーク伯)"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/2000/01/rdf-schema#label","Майкл де ла Поль, 3-й граф Саффолк"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/2000/01/rdf-schema#comment","Michael de la Pole (1394 – 25 octobre 1415), 3e comte de Suffolk, est un noble anglais."
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00026827&tree=LEO"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pole-24"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007606719143"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Michael_de_la_Pole_(3)"
"http://fr.dbpedia.org/resource/Michael_de_la_Pole_(3e_comte_de_Suffolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=38520878"
