"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achille_Peretti__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Achille_Peretti__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achille_Peretti__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1973-04-01
"http://fr.dbpedia.org/resource/Achille_Peretti__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://fr.dbpedia.org/resource/Achille_Peretti__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1969-06-25
"http://fr.dbpedia.org/resource/Achille_Peretti__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1969"
"http://fr.dbpedia.org/resource/Achille_Peretti__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Achille_Peretti__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Achille_Peretti__PersonFunction__2","http://dbpedia.org/ontology/title","Président de l'Assemblée nationale"
"http://fr.dbpedia.org/resource/Achille_Peretti__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_de_l'Assemblée_nationale_française_et_des_chambres_assimilées"
"http://fr.dbpedia.org/resource/Achille_Peretti__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Achille_Peretti__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Edgar_Faure"
