"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_d'Erets_Israel","http://www.w3.org/2000/01/rdf-schema#label","Fédération nationale des travailleurs d'Erets Israel"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_d'Erets_Israel","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération nationale des travailleurs d'Erets Israel (de son nom en hébreu : הסתדרות העובדים הלאומית Histadrout Haovdim Haleoumit) est un syndicat israélien fondé en 1934 et suivant les enseignements de Theodor Herzl, Max Nordau, et Zeev Jabotinsky. Contrairement à la Histadrout, ce syndicat met en avant la séparation entre les employés et les institutions syndicales. Son actuel président est ."
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_d'Erets_Israel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Histadrut_ha-ovdim_ha-leumit"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_d'Erets_Israel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסתדרות_העובדים_הלאומית"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_d'Erets_Israel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Histadrut_ha-ovdim_ha-le'umit"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_d'Erets_Israel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cw483"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_d'Erets_Israel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890090"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_d'Erets_Israel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Labor_Federation_in_Eretz-Israel"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_d'Erets_Israel","http://dbpedia.org/ontology/wikiPageID",888817
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_d'Erets_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",135140384
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_d'Erets_Israel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_d'Erets_Israel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sionisme_révisionniste"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_d'Erets_Israel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sionisme_général"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_d'Erets_Israel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Likoud"
