"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://www.w3.org/2000/01/rdf-schema#label","Maison Sainte-Marthe"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Sainte-Marthe (‘Casa Santa Marta’) est située Piazza del Collegio Romano / Via di Piè di Marmo / Via di Sant Ignazio. C'était une œuvre de charité fondée par Ignace de Loyola en 1543, à Rome, pour accueillir des prostituées, leur offrant un programme de réinsertion sociale. Cette initiative apostolique novatrice (et révolutionnaire au XVIe siècle) qui rendait leur dignité aux personnes prostituées tout en s’attaquant au fléau de la prostitution peut être considérée comme un précurseur de l'abolitionnisme."
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278988"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjnt"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageID",5653267
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageRevisionID",174572354
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_de_Polanco"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prostitution_féminine"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_Rome_(1527)"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazza_del_Collegio_romano"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_jésuite"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prohibitionnisme_(prostitution)"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolitionnisme_(prostitution)"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1546"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pigna_-_S._Marta.JPG"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christus_(revue)"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dignité"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_de_Béthanie"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abolition_de_la_prostitution"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postes_pontificales"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglementarisme"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_III"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_de_Béthanie"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1543"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution_et_Société"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_de_Loyola"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1551"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageExternalLink","http://caloupile.blogspot.com/2011/08/ignace-de-loyola-et-les-personnes.html"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageLength",7148
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_jésuite"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abolition_de_la_prostitution"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prostitution_féminine"
"http://fr.dbpedia.org/resource/Maison_Sainte-Marthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_avec_géolocalisation"
