"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2000/01/rdf-schema#label","Comté de Garrard"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2000/01/rdf-schema#label","Contea di Garrard"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2000/01/rdf-schema#label","Garrard konderria (Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة غارارد (كنتاكي)"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2000/01/rdf-schema#label","Quận Garrard, Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2000/01/rdf-schema#label","Garrard County"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2000/01/rdf-schema#label","Garrard County"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2000/01/rdf-schema#label","Ґаррард (округ, Кентуккі)"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Garrard est un comté de l'État du Kentucky, aux États-Unis, fondé en 1797. Son siège est basé à Lancaster. Le comté porte le nom de James Garrard."
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/21079.html"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Garrard_County,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0617_8053"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:516886"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038898"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲアリド郡_(ケンタッキー州)"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գարարդ_շրջան_(Կենտուկի)"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Garrard_County"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Garrard_County"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2000791"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1846525"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Garrard_County"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Garrard_County"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гэррид_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a1b9bd61-29d7-4ed8-8b86-a17f5d74285f"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q491988"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Garrard_konderria_(Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Garrard,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґаррард_(округ,_Кентуккі)"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گیرارڈ_کاؤنٹی،_کینٹکی"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Garrard,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개러드군"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Garrard_County,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Garrard_megye"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_گررد،_کنتاکی"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Garrard_County,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гаррард_(округ,_Кентукки)"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Garrard_County"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Garrard,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гаррард_(гуо,_Кентукки)"
"http://fr.dbpedia.org/resource/Comté_de_Garrard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garrard_County"
