"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2000/01/rdf-schema#label","Sport à Lille"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Lille"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7396110"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Lille"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_لیل_(فرانسه)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_Lille"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ליל:_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Lille"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lille"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Lille"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Lille"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_ليل"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Lille)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Lille'de_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Lilio_sportas"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Лилле"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Lilla_(Francia)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Lille"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Lille"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Rijsel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Лиллийн_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:릴의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://dbpedia.org/ontology/wikiPageID",542091
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",154022239
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Lille"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Lille?oldid=154022239&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lille"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_département_du_Nord_par_ville"
