"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2000/01/rdf-schema#label","Fra Semplice"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2000/01/rdf-schema#label","Fra Semplice"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2000/01/rdf-schema#comment","Fra Semplice (Vérone, vers 1589 - 1654) est un peintre italien actif au XVIIe siècle à Vérone, Rome et Venise."
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/45876"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00167536"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00567131"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/71943"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8396_194X"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/1782"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/fra-semplice-da-verona/past-auction-results"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/semplice-da-verona-fra_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fra_Semplice"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160672724/id"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Semplice_da_Verona"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500031928"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1846754"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080256"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/95912"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p__fd"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89014842"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77185056"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fra_Semplice"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121953653"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/deathDate",1654-12-11
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/wikiPageID",3662527
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/wikiPageRevisionID",186665519
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1654"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Grenoble"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Caterina_de_Parme"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1589"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcantonio_Bassetti"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Fra_Semplice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
