"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2000/01/rdf-schema#label","Notre planète"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2000/01/rdf-schema#label","Our Planet"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2000/01/rdf-schema#label","Our Planet"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2000/01/rdf-schema#label","Наша планета"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2000/01/rdf-schema#label","كوكبنا (مسلسل)"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2000/01/rdf-schema#label","我們的星球"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2000/01/rdf-schema#label","Unser Planet (Fernsehserie)"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2000/01/rdf-schema#label","Наша планета"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2000/01/rdf-schema#comment","Notre planète est une série documentaire britannique produite par Netflix et disponible sur sa plateforme de visionnage depuis le 5 avril 2019. Elle est produite en collaboration avec l'ONGI. Notre Planète est la première série documentaire Netflix produite par Silverback Films, en collaboration avec WWF. Cette dernière, qui est à l’initiative du projet, a également conçu un site d'accompagnement de cette œuvre de sensibilisation expliquant comment agir pour participer à la défense de cet environnement menacé."
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/670559"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1235081/"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9253866"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80049832"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/our_planet"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/our-planet"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наша_планета"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/我們的星球"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наша_планета"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեր_մոլորակը"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আওয়ার_প্ল্যানেট"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Our_Planet"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b006m9ny#programme"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Our_Planet"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Our_Planet"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unser_Planet_(Fernsehserie)"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_nostro_pianeta"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkd9n01s"
"http://fr.dbpedia.org/resource/Notre_planète","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Our_Planet"
