"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/2000/01/rdf-schema#label","La Tribuna di Treviso"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/2000/01/rdf-schema#label","La Tribuna di Treviso"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/2000/01/rdf-schema#comment","La Tribuna di Treviso (La Tribune de Trévise) est un quotidien italien, de Trévise, qui diffuse à plus de 10 000 exemplaires de moyenne (sept. 2005). Elle appartient au Gruppo Editoriale Espresso (qui publie aussi L'Espresso)."
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Tribuna_di_Treviso"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213288"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227205r"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Tribuna_di_Treviso"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/wikiPageID",575309
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/wikiPageRevisionID",190990174
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Espresso"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trévise"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_L'Espresso"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Italie"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1978"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_italien"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/wikiPageExternalLink","https://tribunatreviso.gelocal.it/treviso"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/wikiPageLength",1066
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1978"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Italie"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trévise"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_italien"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://xmlns.com/foaf/0.1/homepage","https://tribunatreviso.gelocal.it/treviso"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://xmlns.com/foaf/0.1/name","La Tribuna di Treviso"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Tribuna_di_Treviso?oldid=190990174&ns=0"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://fr.dbpedia.org/property/genre","Généraliste"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://fr.dbpedia.org/property/nom","La Tribuna di Treviso"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://fr.dbpedia.org/property/site","https://tribunatreviso.gelocal.it/treviso"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://fr.dbpedia.org/property/dateDeFondation",1978
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://fr.dbpedia.org/property/diffusion",10000
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://fr.dbpedia.org/property/périodicité","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Tribuna_di_Treviso"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/circulation",10000
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/foundingYear","1978"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/frequencyOfPublication","Quotidien"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/abstract","La Tribuna di Treviso (La Tribune de Trévise) est un quotidien italien, de Trévise, qui diffuse à plus de 10 000 exemplaires de moyenne (sept. 2005). Elle appartient au Gruppo Editoriale Espresso (qui publie aussi L'Espresso)."
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/La_Tribuna_di_Treviso","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Groupe_L'Espresso"
