"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2000/01/rdf-schema#label","Ismaélisme"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ismailism"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسماعیلیه"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ismailiitit"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊斯玛仪派"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исмаилизм"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Исмаилизам"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ismailizm"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ismaïlisme"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ісмаїлізм"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ismaelismo"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이스마일파"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اسماعیلیت"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ισμαηλισμός"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イスマーイール派"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إسماعيلية"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ismailism"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ismailismo"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ismailiten"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hồi_giáo_Ismail"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Исмаилизм"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ismailizam"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ismailism"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইসমাইলি"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഇസ്മാഈലിസം"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsmaililik"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ismailismoa"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10076040"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իսմայիլականություն"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İsmaililər"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Sjiaislamske_sekter"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ismailismo"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ismailïaeth"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایسماعیلیسم"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://dbpedia.org/ontology/wikiPageID",782174
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://dbpedia.org/ontology/wikiPageRevisionID",101632233
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2004/02/skos/core#prefLabel","Ismaélisme"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_islam"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ismaélisme?oldid=101632233&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ésotérisme"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_musulmane"
"http://fr.dbpedia.org/resource/Catégorie:Ismaélisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chiisme"
