"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Messine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Messine","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Messine"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Messine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10219040"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Messine","http://dbpedia.org/ontology/wikiPageID",4974360
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Messine","http://dbpedia.org/ontology/wikiPageRevisionID",165664204
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Messine","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Messine"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Messine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Messine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Messine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Messine?oldid=165664204&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Messine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_la_province_de_Messine"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Messine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Messine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Messine"
