"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustavo_Guttiérez","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Guttiérez"
"http://fr.dbpedia.org/resource/Gustavo_Guttiérez","http://dbpedia.org/ontology/wikiPageID",2403014
"http://fr.dbpedia.org/resource/Gustavo_Guttiérez","http://dbpedia.org/ontology/wikiPageRevisionID",96611921
"http://fr.dbpedia.org/resource/Gustavo_Guttiérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino"
"http://fr.dbpedia.org/resource/Gustavo_Guttiérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Gustavo_Guttiérez","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino"
"http://fr.dbpedia.org/resource/Gustavo_Guttiérez","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Gustavo_Guttiérez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Gustavo_Guttiérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gustavo_Guttiérez?oldid=96611921&ns=0"
"http://fr.dbpedia.org/resource/Gustavo_Guttiérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gustavo_Guttiérez"
