"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_des_moins_de_18_ans_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_des_moins_de_18_ans_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_des_moins_de_18_ans_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_des_moins_de_18_ans_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_des_moins_de_18_ans_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_des_moins_de_18_ans_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_des_moins_de_18_ans_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_des_moins_de_18_ans_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_des_moins_de_18_ans_2008","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe féminin de basket-ball des moins de 18 ans 2008"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_des_moins_de_18_ans_2008","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Europe féminin de basket-ball des 18 ans et moins 2008 est la 24e édition de la compétition. Seize équipes nationales participent à la compétition qui se déroule dans la ville de Nitra en Slovaquie du 18 au 27 juillet 2008."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_des_moins_de_18_ans_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368523"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_des_moins_de_18_ans_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzpnt521"
