"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2000/01/rdf-schema#label","Disc protoplanetari"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2000/01/rdf-schema#label","Протопланетный диск"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2000/01/rdf-schema#label","Đĩa tiền hành tinh"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2000/01/rdf-schema#label","原行星盤"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2000/01/rdf-schema#label","Disque protoplanétaire"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2000/01/rdf-schema#comment","Un disque protoplanétaire est un disque circumstellaire constitué de gaz et de poussières à partir duquel se forment les corps (planètes, planètes naines, petits corps et leurs satellites). Les étoiles se forment à partir d'un nuage de gaz et de poussières dont la partie centrale s'effondre sur elle-même. Puis, à l'intérieur de la nébuleuse résiduelle, la matière se rassemble en un disque qui va donner naissance aux planètes. Les astronomes parlent de disque protoplanétaire."
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1619622"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/protoplanetary-disks"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/protoplanetary-disk"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Protoplanetary_disks"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/protoplanetarisk_skive"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Протопланетний_диск"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرص_كوكبي_أولي"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Протопланетарен_диск"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Протопланетный_диск"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قرص_پیش‌سیاره‌ای"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Disko_protoplanetario"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Protoplanetarni_disk"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Protoplanetary_disk"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原行星盤"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Протапланетны_дыск"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Protoplanetarni_disk"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Protoplanetär_skiva"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Protoplanetaresch_Scheif"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จานดาวเคราะห์ก่อนเกิด"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01798295n"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Protoplanetarisk_skive"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Disc_protoplanetari"
"http://fr.dbpedia.org/resource/Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আদিগ্রহীয়_চাকতি"
