"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://www.w3.org/2000/01/rdf-schema#label","Dx (digramme)"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://www.w3.org/2000/01/rdf-schema#comment","Dx (minuscule dx) est un digramme de l'alphabet latin composé d'un D et d'un X."
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236sq_n"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dx_(lizherenn)"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041896"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://dbpedia.org/ontology/wikiPageID",926116
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://dbpedia.org/ontology/wikiPageRevisionID",175008340
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digramme"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E_(lettre)"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Digramme_latin"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_(lettre)"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_(lettre)"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapotèques"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_alphabétique"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://dbpedia.org/ontology/wikiPageLength",868
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Digramme_latin"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Polygrammes_latins"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dx_(digramme)?oldid=175008340&ns=0"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://fr.dbpedia.org/property/nom","D X"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://fr.dbpedia.org/property/basDeCasse","dx"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://fr.dbpedia.org/property/capitale","DX"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dx_(digramme)"
"http://fr.dbpedia.org/resource/Dx_(digramme)","http://dbpedia.org/ontology/abstract","Dx (minuscule dx) est un digramme de l'alphabet latin composé d'un D et d'un X."
