"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Paul Le Jeune"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Ле Жён, Поль"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Paul Le Jeune"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#comment","Paul Le Jeune, né le 15 juin 1592 à Vitry-le-François et mort le 7 août 1664 à Paris, est un prêtre jésuite et un missionnaire français qui fut l'un des premiers à décrire le Canada dans les Relations des jésuites."
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0105K0266&page=1&cdnAutNbr=0105K0266"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Le_Jeune"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8096_7860"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00551584"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Le_Jeune-1133"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qq0rb5"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/le_jeune_paul_1E.html"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17366835"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/336264"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul_Le_Jeune"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Le_Jeune"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Le_Jeune"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q582507"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле_Жён,_Поль"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p146394704"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03557609X/id"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80080444"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/56825"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1719776A"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cfxgv"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6407311A"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6103447A"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119268124"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13322290b#about"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vitry-le-François"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://dbpedia.org/ontology/wikiPageID",800094
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://dbpedia.org/ontology/wikiPageRevisionID",190580339
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1664"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloge_funèbre"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honfleur"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph-de-Mékinac"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Paul_Le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Tite"
