"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#label","Crise de Suez"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#label","Sueskrise"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#label","Crisi di Suez"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#label","Crise du canal de Suez"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#label","Suezkrisen"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#label","العدوان الثلاثي"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#label","Guerra del Sinaí"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#label","Суецька криза"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#label","Суэцкий кризис"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#label","Khủng hoảng Kênh đào Suez"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#label","Suez Crisis"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#comment","La crise du canal de Suez, parfois appelée expédition de Suez, guerre de Suez, campagne de Suez ou opération Kadesh, est une guerre qui éclata en 1956 en territoire égyptien. Le conflit opposa l'Égypte et une alliance secrète actée par le protocole de Sèvres, dont les entretiens se sont tenus du 21 au 24 octobre 1956, formée par la France, le Royaume-Uni et l'État d'Israël, à la suite de la nationalisation du canal de Suez par l'Égypte le 26 juillet 1956. Cette alliance entre deux États européens et Israël répondait à des intérêts communs : les nations européennes avaient des intérêts politiques, économiques (actionnaires majoritaires) et commerciaux (principalement pour le transport de pétrole) dans le canal de Suez. Israël avait besoin de l'ouverture du canal pour assurer son transport m"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/956.044/about"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/affaire-de-sue"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/affaire-de-suez"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/guerredesuez"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Suez-Crisis"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/geschiedenis-1900-2000/suez-crisis"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suez_Crisis"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Suez-Crisis"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Suezkrich"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49101"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Suëzkrisis"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kryzys_sueski"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Süveyş_Krizi"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Angliya-Fransiya-Isroilning_Misrga_qarshi_agressiyasi"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Krisis_Suèz"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சூயெசு_நெருக்கடி"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119374546#about"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sueza_krizo"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิกฤตการณ์คลองสุเอซ"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szuezi_válság"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crisi_de_Suez"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суецька_криза"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crisi_di_Suez"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4183985-7"
"http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Suez-krigen"
