"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://www.w3.org/2000/01/rdf-schema#label","Béret rouge (France)"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le béret amarante ou béret rouge est le béret porté par les unités parachutistes de l'Armée de terre française. Le béret amarante (ou béret lie de vin), et le béret rouge sont deux bérets différents. Le béret amarante est le béret porté par les premiers parachutistes français, et repris ensuite par les Parachutistes Coloniaux. En 1957 Le béret rouge remplace le béret amarante chez les Parachutistes Coloniaux (Infanterie de Marine), et le béret bleu chez les Parachutistes Métropolitains."
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929996"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t185x"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageID",846114
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",191517450
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béret_bleu_nuit"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongeur_de_combat_du_génie"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_étrangère"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LRAC_Lebanon.jpg"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dextrochère"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_parachutisme_militaire"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Browning"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_de_terre_française"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béret_bleu_cobalt_de_l'aviation_légère_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béret_dans_l'armée_française"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parachutisme_militaire_en_France"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_de_marine"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_étranger_de_parachutistes"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière_du_para"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarante_(couleur)"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Béret_de_parachutiste_des_troupes_de_marine_(france).jpg"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commando_marine"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupe_aéroportée"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béret_vert_(Légion_étrangère)"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_légère_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béret_rouge_(magazine)"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachutisme_militaire"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_chasseurs_parachutistes"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevets_parachutistes_militaires_français"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_chasseurs_parachutistes"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandos_parachutistes_de_l'air"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_française"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Air_Service"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/wikiPageLength",5230
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Béret_dans_l'armée_française"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_de_terre_française"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parachutisme_militaire_en_France"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Béret_rouge_(France)?oldid=191517450&ns=0"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parachutistes_coloniaux-béret.jpg"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parachutistes_coloniaux-béret_modèle_1962.jpg"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Béret_de_parachutiste_des_troupes_de_marine_(france).jpg"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LRAC_Lebanon.jpg"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LRAC_Lebanon.jpg?width=300"
"http://fr.dbpedia.org/resource/Béret_rouge_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Béret_rouge_(France)"
