"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Modèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Modèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Modèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Modèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Modèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Modèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Modèle","http://www.w3.org/2000/01/rdf-schema#label","Le Modèle"
"http://fr.dbpedia.org/resource/Le_Modèle","http://www.w3.org/2000/01/rdf-schema#label","Le Modèle"
"http://fr.dbpedia.org/resource/Le_Modèle","http://www.w3.org/2000/01/rdf-schema#comment","Le Modèle est une nouvelle de Guy de Maupassant parue en 1883."
"http://fr.dbpedia.org/resource/Le_Modèle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g202h"
"http://fr.dbpedia.org/resource/Le_Modèle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224629"
"http://fr.dbpedia.org/resource/Le_Modèle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Le_Modèle"
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageID",6285493
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageRevisionID",167410829
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enragée_%3F"
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plaisir"
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étretat"
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baronne_(nouvelle)"
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Ophüls"
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1883"
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gaulois_(France)"
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883_en_littérature"
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(recueil)"
"http://fr.dbpedia.org/resource/Le_Modèle","http://dbpedia.org/ontology/wikiPageLength",2349
"http://fr.dbpedia.org/resource/Le_Modèle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1883"
"http://fr.dbpedia.org/resource/Le_Modèle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Modèle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Le_Modèle","http://xmlns.com/foaf/0.1/name","Le Modèle"
"http://fr.dbpedia.org/resource/Le_Modèle","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Modèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Le_Modèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Le_Modèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Modèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Le_Modèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Modèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Modèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Le_Modèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
