"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/2000/01/rdf-schema#label","Didier Lauru"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/2000/01/rdf-schema#comment","Didier Lauru, né en 1952, est un psychiatre, psychanalyste et essayiste français."
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/15608"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7836_4788"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90914753"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb130536945#about"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wq_gj"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002107772"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027068"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070460051/id"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://dbpedia.org/ontology/wikiPageID",3027980
"http://fr.dbpedia.org/resource/Didier_Lauru","http://dbpedia.org/ontology/wikiPageRevisionID",159572874
"http://fr.dbpedia.org/resource/Didier_Lauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyste"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_médico-psycho-pédagogique"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Birraux"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_français"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1952"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_français"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_analytique"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://dbpedia.org/ontology/wikiPageLength",2559
"http://fr.dbpedia.org/resource/Didier_Lauru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_français"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_français"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1952"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Psychanalyse"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Didier_Lauru?oldid=159572874&ns=0"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Didier_Lauru"
"http://fr.dbpedia.org/resource/Didier_Lauru","http://dbpedia.org/ontology/abstract","Didier Lauru, né en 1952, est un psychiatre, psychanalyste et essayiste français."
"http://fr.dbpedia.org/resource/Didier_Lauru","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
