"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","巴黎贝西-勃艮第-奥弗涅地区站"
"http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Gare de Paris-Bercy-Bourgogne-Pays d'Auvergne"
"http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Station Paris-Bercy-Bourgogne-Pays d'Auvergne"
"http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Parigi Bercy"
"http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Paris-Bercy-Bourgogne-Pays d'Auvergne, anciennement gare de Paris-Bercy (jusqu'au 13 septembre 2016), est une gare ferroviaire française de la Société nationale des chemins de fer français (SNCF), située dans le quartier de Bercy, dans le 12e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20059717"
"http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Paris-Bercy"
