"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2000/01/rdf-schema#label","Альянс Повстанців"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2000/01/rdf-schema#label","Alliance rebelle"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2000/01/rdf-schema#label","Aliantza Errebeldea"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2000/01/rdf-schema#label","Aliança Rebel"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2000/01/rdf-schema#label","Alleanza Ribelle"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2000/01/rdf-schema#label","Повстанческий альянс"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2000/01/rdf-schema#label","反乱同盟軍"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2000/01/rdf-schema#label","Sojusz Rebeliantów"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance rebelle, l'Alliance, la Rébellion ou de son nom officiel Alliance pour la Restauration de la République, est une organisation armée fictive de la galaxie Star Wars qui affronte l'Empire galactique. Elle est présente dans l'Univers « Officiel » et dans l'Univers « Légendes » de la saga."
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rebel_Alliance"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Rebel-Alliance"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.starwars.com/databank/rebel-alliance/"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aliantza_Errebeldea"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aliance_rebelů"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反乱同盟軍"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rebellenalliantie"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альянс_Повстанців"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พันธมิตรฟื้นฟูสาธารณรัฐ"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/反抗軍同盟"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sojusz_Rebeliantów"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반란군_연합"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rebellalliansen"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alianța_Rebelilor"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Opprøreralliansen"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aliança_Rebel"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lázadó_Szövetség"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mässuliste_liit"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rebel_Alliance"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აჯანყებულთა_ალიანსი"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rebel_Alliance"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Rebel_Alliance"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Asi_Birliği"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברית_המורדים_(מלחמת_הכוכבים)"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ائتلاف_شورشی"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nr1k"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aliança_Rebelde"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52316"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rebel_Alliance"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_Rebelde"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επαναστατική_Συμμαχία_(Ο_Πόλεμος_των_Άστρων)"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kapinaliitto"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Повстанческий_альянс"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alleanza_Ribelle"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rebel_Alliance"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageID",7950644
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageRevisionID",191474569
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nouvelle_République_canon.png"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garm_Bel_Iblis"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahsoka_Tano"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars_Rebels"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_la_mort"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endor_(Star_Wars)"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhuff_Tarkin"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Endor"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Rex"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_Millenium"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kashyyyk"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bail_Organa"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(Star_Wars)"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lando_Calrissian"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Star_Wars_Rebels"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soldat_rebelle.JPG"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naboo"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoth_(planète)"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_purge_Jedi"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_galactique_(Star_Wars)"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolutionnaire_de_fiction"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wookiee"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-3PO"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Yavin"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatooine"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rebel_Alliance_logo.svg"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_systèmes_indépendants"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_interstellaire"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jedi"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars_:_Le_Pouvoir_de_la_Force"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palpatine"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alderaan"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anakin_Skywalker"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_IV_:_Un_nouvel_espoir"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Galactic_Republic.svg"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R2-D2"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jyn_Erso"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derra_IV"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_Ackbar"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoda"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolutisme"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_V_:_L'Empire_contre-attaque"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_VI_:_Le_Retour_du_Jedi"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Solo"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_encyclopédiques_de_Star_Wars"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gouvernement_Militaire"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gouvernement_Militaire."
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieekan"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gouvernement_Civil"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leia_Organa"
"http://fr.dbpedia.org/resource/Alliance_rebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_République_(Star_Wars)"
