"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_prénom","http://www.w3.org/2000/01/rdf-schema#label","Deuxième prénom"
"http://fr.dbpedia.org/resource/Deuxième_prénom","http://www.w3.org/2000/01/rdf-schema#comment","Dans de nombreux pays, le deuxième prénom est placé entre le prénom et le nom de famille d'une personne. Il sert principalement à distinguer deux homonymes. Aux États-Unis et au Canada, il est souvent abrégé par son possesseur en une initiale à l'écrit et omis dans la vie quotidienne. Dans d'autres pays anglophones ou encore en France, on peut avoir plus d'un prénom supplémentaire tout en restant usuellement désigné par le premier. Il arrive également que le second prénom provienne du nom de famille d'un parent – le nom de naissance de la mère du porteur, par exemple."
"http://fr.dbpedia.org/resource/Deuxième_prénom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65168227"
"http://fr.dbpedia.org/resource/Deuxième_prénom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5mwxdv"
"http://fr.dbpedia.org/resource/Deuxième_prénom","http://dbpedia.org/ontology/wikiPageID",4241099
"http://fr.dbpedia.org/resource/Deuxième_prénom","http://dbpedia.org/ontology/wikiPageRevisionID",166227840
"http://fr.dbpedia.org/resource/Deuxième_prénom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_naissance"
"http://fr.dbpedia.org/resource/Deuxième_prénom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_réunionnaise"
"http://fr.dbpedia.org/resource/Deuxième_prénom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_civil"
"http://fr.dbpedia.org/resource/Deuxième_prénom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Deuxième_prénom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Deuxième_prénom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homonymie"
"http://fr.dbpedia.org/resource/Deuxième_prénom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom"
