"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Club de volley-ball en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volleyball_teams_of_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρωσικοί_σύλλογοι_πετοσφαίρισης"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه‌های_والیبال_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สโมสรวอลเลย์บอลในประเทศรัสเซีย"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_كرة_طائرة_روسية"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes_de_voleibol_da_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiya_voleybol_klubları"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russische_volleybalclub"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjskie_kluby_siatkarskie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Руски_одбојкашки_клубови"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volleyball_teams_of_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8692900"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_pallavolistiche_russe"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Venäläiset_lentopalloseurat"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Волейбольні_клуби_Росії"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_volleyball_clubs"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアのバレーボールクラブ"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Russischer_Volleyballverein"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Волейбольные_клубы_России"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cluburi_de_volei_în_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קבוצות_כדורעף_רוסיות"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Volleybollklubbar_i_Ryssland"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_voleybol_takımları"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://dbpedia.org/ontology/wikiPageID",360233
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",123456260
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Club de volley-ball en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_volley-ball_en_Russie?oldid=123456260&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Russie"
