"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Viking"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier Viking est le sixième roman de Patrick Grainville, publié aux éditions du Seuil en 1980."
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16653659"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxq3706"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://dbpedia.org/ontology/wikiPageID",7478738
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://dbpedia.org/ontology/wikiPageRevisionID",171832841
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ombre_de_la_bête"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apiculteur"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1980"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Normandie"
"http://fr.dbpedia.org/resource/Le_Dernier_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Grainville"
