"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein's brain"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Cérebro de Albert Einstein"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Мозок Альберта Ейнштейна"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Cerveau d'Albert Einstein"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","アルベルト・アインシュタインの脳"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Cerebro de Albert Einstein"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#comment","Le cerveau d'Albert Einstein a été le thème de nombreuses recherches et spéculations. Le cerveau du physicien a été retiré dans les sept heures et demie suivant sa mort. Il a attiré l'attention à cause de la réputation d'Einstein qui le place comme l'un des plus grands génies du XXe siècle et certaines régularités ou irrégularités apparentes au niveau du cerveau ont été utilisées pour appuyer diverses idées sur les liens entre neuroanatomie et intelligence générale ou mathématique. Des études scientifiques ont suggéré que certaines régions impliquées dans le langage et la parole sont plus petites chez Albert Einstein alors que des régions impliquées dans le traitement numérique et spatial sont plus grandes. D'autres études ont suggéré un nombre plus important de cellules gliales dans le ce"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Einstein's_brain"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המוח_של_אלברט_איינשטיין"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cérebro_de_Albert_Einstein"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2464312"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albert_Einsteins_hjärna"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Einstein's_brain"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/البرٹ_آئنسٹائن_دا_دماغ"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมองของอัลเบิร์ต_ไอนสไตน์"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Otak_Albert_Einstein"
"http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mózg_Alberta_Einsteina"
