"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://www.w3.org/2000/01/rdf-schema#label","(17268) 2000 KZ50"
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://www.w3.org/2000/01/rdf-schema#comment","(17268) 2000 KZ50 est un astéroïde de la ceinture principale d'astéroïdes de 4,735 km de diamètre découvert en 2000."
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk8wrptp"
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17268)_2000_KZ50"
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22344861"
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17268)_2000_KZ50"
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(17268)_2000_KZ50"
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://dbpedia.org/ontology/wikiPageID",11900665
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://dbpedia.org/ontology/wikiPageRevisionID",151068103
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(17268)_2000_KZ50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
