"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://www.w3.org/2000/01/rdf-schema#label","The Female Cop"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://www.w3.org/2000/01/rdf-schema#label","The Female Cop"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://www.w3.org/2000/01/rdf-schema#comment","The Female Cop est un film muet américain réalisé par Jerold T. Hevener et sorti en 1914."
"http://fr.dbpedia.org/resource/The_Female_Cop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0003953"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/91124/"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Female_Cop"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7733654"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Female_Cop"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلیس_زن"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x75xh"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Naisvõmm"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageID",9586989
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageRevisionID",134029723
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegmund_Lubin"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Calhoun"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.W._Sargent"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1914"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Hardy"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerold_T._Hevener"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Film_Company"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mae_Hotely"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubin_Manufacturing_Company"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://dbpedia.org/ontology/wikiPageLength",1275
"http://fr.dbpedia.org/resource/The_Female_Cop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Female_Cop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
