"subject","predicate","object"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2000/01/rdf-schema#label","Umberto Marengo"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2000/01/rdf-schema#label","Umberto Marengo"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2000/01/rdf-schema#label","Umberto Marengo"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2000/01/rdf-schema#label","Umberto Marengo"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2000/01/rdf-schema#label","أومبرتو مارينغو"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Marengo, né le 21 juillet 1992 à Giaveno, est un coureur cycliste italien, membre de l'équipe Drone Hopper-Androni Giocattoli."
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=21476"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf281075.html"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=89147"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/157569"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Umberto_Marengo"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=57557"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28746245"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اومبرتو_مارينجو"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Umberto_Marengo"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Umberto_Marengo"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Umberto_Marengo"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umberto_Marengo"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c38k9b6x"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Umberto_Marengo"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أومبرتو_مارينغو"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Umberto_Marengo"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Giaveno"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageID",10988387
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageRevisionID",189841357
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuito_Molinese"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuito_Castelnovese"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuito_Alzanese"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_cyclisme"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Messapica"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1992"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giaveno"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Premio_Somma"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freccia_dei_Vini"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Viguzzolo"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_San_Giuseppe"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_2019"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Alta_Valle_del_Tevere"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenges_de_la_Marche_verte"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Utah"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Tenerife"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Montegranaro"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Targa_Crocifisso"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Polese"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Varignana"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_d'Inverno"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_l'industrie_et_du_commerce_de_Prato"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giaveno"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vini_Zabù"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Émilie_amateurs"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Raffaele_Marcoli"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuito_del_Compitese"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bardiani_CSF_Faizanè"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2021"
"http://fr.dbpedia.org/resource/Umberto_Marengo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_San_Serafino"
