"subject","predicate","object"
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2000/01/rdf-schema#label","R'Kiz"
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2000/01/rdf-schema#label","R'Kiz"
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2000/01/rdf-schema#label","R'Kiz"
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2000/01/rdf-schema#comment","R'Kiz est une commune de Mauritanie située dans le département de R'Kiz de la région de Trarza."
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/R'_Kiz"
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2598188/"
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/R'Kiz"
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153633"
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/R'Kiz"
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R'Kiz"
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f4vq2"
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/R'Kiz"
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/R'_Kiz"
"http://fr.dbpedia.org/resource/R'Kiz","http://dbpedia.org/ontology/wikiPageID",6749242
"http://fr.dbpedia.org/resource/R'Kiz","http://dbpedia.org/ontology/wikiPageRevisionID",174340967
"http://fr.dbpedia.org/resource/R'Kiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trarza"
"http://fr.dbpedia.org/resource/R'Kiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trarza"
"http://fr.dbpedia.org/resource/R'Kiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Mauritanie"
"http://fr.dbpedia.org/resource/R'Kiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/R'Kiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_R'Kiz"
"http://fr.dbpedia.org/resource/R'Kiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Mauritanie"
"http://fr.dbpedia.org/resource/R'Kiz","http://dbpedia.org/ontology/wikiPageLength",1032
"http://fr.dbpedia.org/resource/R'Kiz","http://www.georss.org/georss/point","16.9213065 -15.2370161"
"http://fr.dbpedia.org/resource/R'Kiz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Mauritanie"
"http://fr.dbpedia.org/resource/R'Kiz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trarza"
"http://fr.dbpedia.org/resource/R'Kiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/R'Kiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/R'Kiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Mauritanie"
"http://fr.dbpedia.org/resource/R'Kiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/R'Kiz?oldid=174340967&ns=0"
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.9213
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2003/01/geo/wgs84_pos#long",-15.237
"http://fr.dbpedia.org/resource/R'Kiz","http://fr.dbpedia.org/property/annéePop",2000
"http://fr.dbpedia.org/resource/R'Kiz","http://fr.dbpedia.org/property/latitude",16.9213
"http://fr.dbpedia.org/resource/R'Kiz","http://fr.dbpedia.org/property/longitude",-15.237
"http://fr.dbpedia.org/resource/R'Kiz","http://fr.dbpedia.org/property/nom","R'Kiz"
"http://fr.dbpedia.org/resource/R'Kiz","http://fr.dbpedia.org/property/population",10688
"http://fr.dbpedia.org/resource/R'Kiz","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Trarza"
"http://fr.dbpedia.org/resource/R'Kiz","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Département_de_R'Kiz"
"http://fr.dbpedia.org/resource/R'Kiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/R'Kiz"
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-15.237015724182 16.921306610107)"
"http://fr.dbpedia.org/resource/R'Kiz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-15.237015724182 16.921306610107)"
"http://fr.dbpedia.org/resource/R'Kiz","http://dbpedia.org/ontology/abstract","R'Kiz est une commune de Mauritanie située dans le département de R'Kiz de la région de Trarza."
"http://fr.dbpedia.org/resource/R'Kiz","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Département_de_R'Kiz"
"http://fr.dbpedia.org/resource/R'Kiz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mauritanie"
