"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trogoff","http://www.w3.org/2000/01/rdf-schema#label","Trogoff"
"http://fr.dbpedia.org/resource/Trogoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108313062"
"http://fr.dbpedia.org/resource/Trogoff","http://dbpedia.org/ontology/wikiPageID",14329352
"http://fr.dbpedia.org/resource/Trogoff","http://dbpedia.org/ontology/wikiPageRevisionID",185882673
"http://fr.dbpedia.org/resource/Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Trogoff"
"http://fr.dbpedia.org/resource/Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Honoré_de_Trogoff_de_Kerlessy"
"http://fr.dbpedia.org/resource/Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Trogoff"
"http://fr.dbpedia.org/resource/Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Trogoff"
"http://fr.dbpedia.org/resource/Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Trogoff"
"http://fr.dbpedia.org/resource/Trogoff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice_Trogoff"
"http://fr.dbpedia.org/resource/Trogoff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Trogoff"
"http://fr.dbpedia.org/resource/Trogoff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christian_de_Trogoff"
"http://fr.dbpedia.org/resource/Trogoff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Honoré_de_Trogoff_de_Kerlessy"
"http://fr.dbpedia.org/resource/Trogoff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pascal_Trogoff"
"http://fr.dbpedia.org/resource/Trogoff","http://dbpedia.org/ontology/wikiPageLength",492
"http://fr.dbpedia.org/resource/Trogoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Trogoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Trogoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trogoff?oldid=185882673&ns=0"
"http://fr.dbpedia.org/resource/Trogoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trogoff"
