"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/2000/01/rdf-schema#label","Reflections of China"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/2000/01/rdf-schema#label","Reflections of China"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/2000/01/rdf-schema#label","Reflections of China"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Reflections of China et précédemment Wonders of China sont des films de type Circle-Vision 360° projetés dans le pavillon de la Chine à Epcot, deuxième parc à thème de Walt Disney World Resort en Floride."
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0396836"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reflections_of_China"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reflections_of_China"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reflections_of_China"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2225292"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06lsml"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageID",606106
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",188712304
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Air_Lines"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocket_Rods"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'attraction_Disney"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Muraille"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circle-Vision_360°"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_(EPCOT)"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/America_the_Beautiful_(parcs_Disney)"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainan"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangzi_Jiang"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_culturelle_chinoise"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'EPCOT"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_du_Ciel"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_de_type_cinéma_360°"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_interdite"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Southwest_Airlines"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:China_pavilion_at_Epcot.jpg"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Bai"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Journeys"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_Lightyear's_Astro_Blasters"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Baker"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epcot"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_World_Resort"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Gobi"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdisneyw.co.uk/atchina.html"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://allearsnet.com/tp/ep/e_chin.htm"
"http://fr.dbpedia.org/resource/Reflections_of_China","http://dbpedia.org/ontology/wikiPageLength",4956
