"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/2000/01/rdf-schema#label","Gérard Le Bouëdec"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Le Bouëdec, né le 2 août 1949 est un universitaire et historien français, professeur émérite d'histoire maritime et spécialiste de l'histoire des ports et des arsenaux français aux XVIIIe et XIXe siècles. Il a enseigné à l'université de Bretagne-Sud où il a créé le laboratoire SOLITO (histoire et sciences sociales du littoral et de la mer), une équipe de recherche en histoire maritime, devenu depuis une composante du CEHRIO (Centre de Recherches Historiques de l'Ouest, une unité mixte de recherche du CNRS)."
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=411579"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0117757"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/333432"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/335135"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2123_0380"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94104168"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p168423405"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12095577g#about"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50350197"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/260277"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131949381"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/68067"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19705995"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageID",14372899
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageRevisionID",189760920
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_pêche_de_Keroman"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bretagne-Sud"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Haudrère"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bretagne-Sud"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_Indes"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édilarge"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_marine"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coop_Breizh"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1949"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_Quiberon"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://dbpedia.org/ontology/wikiPageLength",3016
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bretagne-Sud"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_marine"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1949"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gérard_Le_Bouëdec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
