"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/2000/01/rdf-schema#label","Le Supplice de Jane Grey"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/2000/01/rdf-schema#label","إعدام السيدة جين غراي (لوحة)"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/2000/01/rdf-schema#label","The Execution of Lady Jane Grey"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/2000/01/rdf-schema#label","レディ・ジェーン・グレイの処刑"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/2000/01/rdf-schema#label","Die Hinrichtung der Lady Jane Grey"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/2000/01/rdf-schema#label","اعدام السيده جين جراى"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/2000/01/rdf-schema#label","La ejecución de Lady Jane Grey"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/2000/01/rdf-schema#comment","Le Supplice de Jane Grey est un tableau grand format du peintre français Paul Delaroche achevé en 1833 et aujourd'hui exposé à la National Gallery de Londres."
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Execution_of_Lady_Jane_Grey_by_Delaroche"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/discover/artworks/the-execution-of-lady-jane-grey-115579"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98088453"
"http://fr.dbpedia.org/resource/Le_Supplice_de_Jane_Grey","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7692705-2"
