"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Germar Rudolf"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Рудольф, Гермар"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Germar Rudolf"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Germar Rudolf"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Germar Rudolf"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Germar Rudolf"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Germar Rudolf"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/2000/01/rdf-schema#comment","Germar Rudolf, né le 29 octobre 1964 à Limburg an der Lahn, aussi connu comme Germar Scheerer, est un auteur et éditeur négationniste allemand, diplômé en chimie."
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A3217388X"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9899_8331"
"http://fr.dbpedia.org/resource/Germar_Rudolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2015871059"
