"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2000/01/rdf-schema#label","Barzanò"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2000/01/rdf-schema#label","Barzanò"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2000/01/rdf-schema#label","Бардзано"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2000/01/rdf-schema#label","Barzanò"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2000/01/rdf-schema#label","Barzanò"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2000/01/rdf-schema#label","Barzanò"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2000/01/rdf-schema#label","Barzanò"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2000/01/rdf-schema#label","Barzanò"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2000/01/rdf-schema#comment","Barzanò est une commune italienne d'environ 5 200 habitants située dans la province de Lecco dans la région Lombardie, dans le nord de l'Italie."
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/5000023/"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Barzanò"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12676599"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barzanò"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Барцана"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بارتزانو"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Barzanò"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բարձանո"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Барцано"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barzanò"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Barzanò,_Lecco"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Barzanò"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルザノ"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Барцано"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barzanò"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бардзано"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153771879"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barzanò"
"http://fr.dbpedia.org/resource/Barzanò","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Barzanò"
