"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Procès_des_Trente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Procès_des_Trente","http://www.w3.org/2000/01/rdf-schema#label","Procès des Trente"
"http://fr.dbpedia.org/resource/Catégorie:Procès_des_Trente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13342992"
"http://fr.dbpedia.org/resource/Catégorie:Procès_des_Trente","http://dbpedia.org/ontology/wikiPageID",1729247
"http://fr.dbpedia.org/resource/Catégorie:Procès_des_Trente","http://dbpedia.org/ontology/wikiPageRevisionID",138244058
"http://fr.dbpedia.org/resource/Catégorie:Procès_des_Trente","http://www.w3.org/2004/02/skos/core#prefLabel","Procès des Trente"
"http://fr.dbpedia.org/resource/Catégorie:Procès_des_Trente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Procès_des_Trente","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Procès_des_Trente?oldid=138244058&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Procès_des_Trente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:France_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Procès_des_Trente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anarchisme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Procès_des_Trente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'anarchisme"
