"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/2000/01/rdf-schema#label","Florent Menegaux"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/2000/01/rdf-schema#comment","Florent Menegaux, né le 26 février 1962 à Issy-les-Moulineaux est un dirigeant d'entreprise français, président du groupe Michelin depuis le 17 mai 2019. Il succède à Jean-Dominique Senard."
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/florent-menegaux_64750"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33272867"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1md_1__"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://dbpedia.org/ontology/wikiPageID",12573843
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://dbpedia.org/ontology/wikiPageRevisionID",189078166
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Dentressangle"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Florent_Menegaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manager"
