"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sassmann","http://www.w3.org/2000/01/rdf-schema#label","Sassmann"
"http://fr.dbpedia.org/resource/Sassmann","http://www.w3.org/2000/01/rdf-schema#comment","Sassmann est le nom d'une des principales marques de clavecins allemandes du XXe siècle. L'atelier était situé à Hückeswagen (quartier de Wiehagen) en Rhénanie. L'entreprise a été fondée par Martin Sassmann. Né en 1924, après avoir été pilote dans la Luftwaffe pendant la guerre, il a commencé par travailler en tant que restaurateur pour la collection d'instruments chez Neupert, avant d'aborder lui-même la construction de clavicordes. En 1955, il ouvrit son propre atelier, situé à Hückeswagen depuis 1966, employant au début des années 1970 une vingtaine de salariés pour une production annuelle de l'ordre de 120 instruments (épinettes, clavecins à un ou deux claviers et clavicordes)."
"http://fr.dbpedia.org/resource/Sassmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60832687"
"http://fr.dbpedia.org/resource/Sassmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrlzdry"
"http://fr.dbpedia.org/resource/Sassmann","http://dbpedia.org/ontology/wikiPageID",12055657
"http://fr.dbpedia.org/resource/Sassmann","http://dbpedia.org/ontology/wikiPageRevisionID",175752354
"http://fr.dbpedia.org/resource/Sassmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Facteur_de_clavecins"
"http://fr.dbpedia.org/resource/Sassmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavecin"
"http://fr.dbpedia.org/resource/Sassmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hückeswagen"
"http://fr.dbpedia.org/resource/Sassmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittmayer"
"http://fr.dbpedia.org/resource/Sassmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Rhénanie-du-Nord-Westphalie"
