"subject","predicate","object"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/2000/01/rdf-schema#label","Age of Nemesis"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/2000/01/rdf-schema#label","Age of Nemesis"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/2000/01/rdf-schema#label","Age of Nemesis"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/2000/01/rdf-schema#comment","Age of nemesis est un groupe hongrois de metal progressif, originaire de Székesfehérvár. Il est initialement formé en 1997 sous le nom de Nemesis, puis change de nom pour Age of Nemesis en 2005. Le groupe est fortement influencé par Dream Theater et Symphony X. Ils sortent leurs premiers albums en anglais et en hongrois à différentes dates."
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7104_1715"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2067345"
"http://fr.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=56269"
