"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2000/01/rdf-schema#label","Hetta"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2000/01/rdf-schema#comment","Hetta est le principal village et le centre administratif de la municipalité d'Enontekiö, situé à l'extrême nord-ouest de la Finlande en Laponie."
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hetta"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/10788988"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hetta"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hetta"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q916942"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hetta"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hetta"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88155979"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hetta"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيتا"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Heahttá"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/658108/"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хетта_(деревня)"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hetta"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q9tjs"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيتا"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126775331"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hetta"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hetta"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p109767"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Heahttá"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/wikiPageID",1810334
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/wikiPageRevisionID",155184724
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Finlande"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Enontekiö"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enontekiö"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enontekiö"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Finlande)"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Pallas-Yllästunturi"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ounas"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laponie_(région)"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/wikiPageLength",1102
"http://fr.dbpedia.org/resource/Hetta","http://www.georss.org/georss/point","68.3857401 23.6189254"
"http://fr.dbpedia.org/resource/Hetta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Finlande"
"http://fr.dbpedia.org/resource/Hetta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enontekiö"
"http://fr.dbpedia.org/resource/Hetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Hetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hetta?oldid=155184724&ns=0"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.3857
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.6189
"http://fr.dbpedia.org/resource/Hetta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hetankirkko.jpg"
"http://fr.dbpedia.org/resource/Hetta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enontekiö_Hetta_keskusta.jpg"
"http://fr.dbpedia.org/resource/Hetta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yleisöä_Marianpäivä_2012.jpg"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hetankirkko.jpg?width=300"
"http://fr.dbpedia.org/resource/Hetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hetta"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.618925094604 68.3857421875)"
"http://fr.dbpedia.org/resource/Hetta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.618925094604 68.3857421875)"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/abstract","Hetta est le principal village et le centre administratif de la municipalité d'Enontekiö, situé à l'extrême nord-ouest de la Finlande en Laponie."
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Enontekiö"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Enontekiö"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/relatedPlaces","nodeID://b23832"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/relatedPlaces","nodeID://b120670"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/relatedPlaces","nodeID://b148409"
"http://fr.dbpedia.org/resource/Hetta","http://dbpedia.org/ontology/relatedPlaces","nodeID://b74645"
"nodeID://b23832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
