"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/2000/01/rdf-schema#label","Jean Materne"
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/2000/01/rdf-schema#comment","Jean Joseph Dieudonné Materne, né à Wépion le 22 juillet 1889 et mort à Jambes le 21 juin 1964, est un industriel belge et un militant wallon."
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7khn"
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173454"
"http://fr.dbpedia.org/resource/Jean_Materne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean_Materne"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wépion"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageID",2027850
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageRevisionID",174391103
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambes"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_wallon"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rey_(homme_politique)"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_libérale_wallonne"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_wallon"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Toussaint"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_wallonne"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Namur"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympe_Gilbart"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1889"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Namur"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wépion"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique_wallon"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bovesse"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_wallon"
"http://fr.dbpedia.org/resource/Jean_Materne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dupriez"
