"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nage_avec_palmes_aux_Jeux_mondiaux_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Nage_avec_palmes_aux_Jeux_mondiaux_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nage_avec_palmes_aux_Jeux_mondiaux_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Nage_avec_palmes_aux_Jeux_mondiaux_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Nage_avec_palmes_aux_Jeux_mondiaux_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Nage_avec_palmes_aux_Jeux_mondiaux_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Nage_avec_palmes_aux_Jeux_mondiaux_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Nage_avec_palmes_aux_Jeux_mondiaux_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Nage_avec_palmes_aux_Jeux_mondiaux_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Nage avec palmes aux Jeux mondiaux de 2013"
"http://fr.dbpedia.org/resource/Nage_avec_palmes_aux_Jeux_mondiaux_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Pływanie z płetwami na World Games 2013"
"http://fr.dbpedia.org/resource/Nage_avec_palmes_aux_Jeux_mondiaux_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Natação com nadadeiras nos Jogos Mundiais de 2013"
"http://fr.dbpedia.org/resource/Nage_avec_palmes_aux_Jeux_mondiaux_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de nage avec palmes des Jeux mondiaux de 2013 ont lieu du 25 juillet au 26 juillet 2013 à Cali (Colombie)."
"http://fr.dbpedia.org/resource/Nage_avec_palmes_aux_Jeux_mondiaux_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14572349"
"http://fr.dbpedia.org/resource/Nage_avec_palmes_aux_Jeux_mondiaux_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Natação_com_nadadeiras_nos_Jogos_Mundiais_de_2013"
