"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/2000/01/rdf-schema#label","Warburg Pincus"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/2000/01/rdf-schema#label","Warburg Pincus"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/2000/01/rdf-schema#label","Warburg Pincus"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/2000/01/rdf-schema#label","Warburg Pincus"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/2000/01/rdf-schema#comment","Warburg Pincus est un fonds d'investissement américain basé à New York."
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/warburg-pincus"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واربورگ_پینکوس"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1300943"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Warburg_Pincus"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04rdc1"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Warburg_Pincus"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ורבורג_פינקוס"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Warburg_Pincus"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warburg_Pincus"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://dbpedia.org/ontology/wikiPageID",11103430
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://dbpedia.org/ontology/wikiPageRevisionID",173620500
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_New_York"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1939"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonds_de_capital-investissement_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Warburg_Pincus","http://dbpedia.org/ontology/wikiPageLength",392
