"subject","predicate","object"
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://www.w3.org/2000/01/rdf-schema#label","Platyhelminthes (classification phylogénétique)"
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://www.w3.org/2000/01/rdf-schema#comment","Cette page a pour objet de présenter un arbre phylogénétique des Platyhelminthes (Plathelminthes, ou Vers plats), c'est-à-dire un cladogramme mettant en lumière les relations de parenté existant entre leurs différents groupes (ou taxa), telles que les dernières analyses reconnues les proposent. Ce n'est qu'une possibilité, et les principaux débats qui subsistent au sein de la communauté scientifique sont brièvement présentés ci-dessous, avant la bibliographie."
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392027"
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageID",842148
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageRevisionID",191026914
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixodigmatidae"
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagiostomidae"
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discocelidae"
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepocreadiidae"
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoparorchioidea"
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lophotrochozoa"
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strigeidida"
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amabiliidae"
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strigeoidea"
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molicolidae"
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strigeata"
"http://fr.dbpedia.org/resource/Platyhelminthes_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplopharyngeatidae"
