"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guilan","http://www.w3.org/2000/01/rdf-schema#label","Guilan"
"http://fr.dbpedia.org/resource/Guilan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63241764"
"http://fr.dbpedia.org/resource/Guilan","http://dbpedia.org/ontology/wikiPageID",3939615
"http://fr.dbpedia.org/resource/Guilan","http://dbpedia.org/ontology/wikiPageRevisionID",189829500
"http://fr.dbpedia.org/resource/Guilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilan_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Guilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilan_(province)"
"http://fr.dbpedia.org/resource/Guilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animaux_de_Dragon_Ball"
"http://fr.dbpedia.org/resource/Guilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Guilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Guilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ball"
"http://fr.dbpedia.org/resource/Guilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Guilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guilan_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Guilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guilan_(province)"
"http://fr.dbpedia.org/resource/Guilan","http://dbpedia.org/ontology/wikiPageLength",266
"http://fr.dbpedia.org/resource/Guilan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Guilan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Guilan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guilan?oldid=189829500&ns=0"
"http://fr.dbpedia.org/resource/Guilan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guilan"
