"subject","predicate","object"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/2000/01/rdf-schema#label","08/15 Go Home"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/2000/01/rdf-schema#label","08/15 in der Heimat"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/2000/01/rdf-schema#comment","08/15 Go Home (titre original : 08/15 in der Heimat) est un film allemand réalisé par Paul May, sorti en 1955. C'est la troisième partie de la trilogie qui adapte au cinéma le roman de Hans Hellmut Kirst."
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0047789"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/675df9a3f3c349049b35caf8d1ceecea"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/7434"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4D04-4541-1864-80B9-6D7A-6"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v148317"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1300754"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/47704/"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=214392.html?nopub=1"
"http://fr.dbpedia.org/resource/08/15_Go_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/71491/"
